Storage Date, Storage Value ML
01/01/2011, 190313
02/01/2011, 189925
03/01/2011, 189535
04/01/2011, 189172
05/01/2011, 188762
06/01/2011, 188997
07/01/2011, 188847
08/01/2011, 188545
09/01/2011, 188209
10/01/2011, 187858
11/01/2011, 187448
12/01/2011, 185582
13/01/2011, 185358
14/01/2011, 184941
15/01/2011, 184564
16/01/2011, 184219
17/01/2011, 183698
18/01/2011, 183132
19/01/2011, 182816
20/01/2011, 182272
21/01/2011, 181907
22/01/2011, 181355
23/01/2011, 181025
24/01/2011, 180766
25/01/2011, 180515
26/01/2011, 180280
27/01/2011, 179897
28/01/2011, 179415
29/01/2011, 179059
30/01/2011, 178704
31/01/2011, 178434
01/02/2011, 178031
02/02/2011, 177637
03/02/2011, 177334
04/02/2011, 177069
05/02/2011, 176519
06/02/2011, 175888
07/02/2011, 175043
08/02/2011, 174435
09/02/2011, 173884
10/02/2011, 173486
11/02/2011, 173043
12/02/2011, 172360
13/02/2011, 171934
14/02/2011, 171496
15/02/2011, 171097
16/02/2011, 170782
17/02/2011, 170162
18/02/2011, 169542
19/02/2011, 169038
20/02/2011, 168486
21/02/2011, 167944
22/02/2011, 167566
23/02/2011, 166840
24/02/2011, 166406
25/02/2011, 165993
26/02/2011, 165534
27/02/2011, 165016
28/02/2011, 164482
01/03/2011, 163962
02/03/2011, 163353
03/03/2011, 162767
04/03/2011, 162469
05/03/2011, 161891
06/03/2011, 161312
07/03/2011, 161126
08/03/2011, 160736
09/03/2011, 160302
10/03/2011, 159941
11/03/2011, 159443
12/03/2011, 158856
13/03/2011, 158475
14/03/2011, 158068
15/03/2011, 157746
16/03/2011, 157384
17/03/2011, 156852
18/03/2011, 156392
19/03/2011, 156139
20/03/2011, 155857
21/03/2011, 155285
22/03/2011, 154994
23/03/2011, 154574
24/03/2011, 154253
25/03/2011, 153948
26/03/2011, 153659
27/03/2011, 153390
28/03/2011, 153162
29/03/2011, 152822
30/03/2011, 152497
31/03/2011, 152226
01/04/2011, 151262
02/04/2011, 150916
03/04/2011, 150480
04/04/2011, 150235
05/04/2011, 149801
06/04/2011, 149443
07/04/2011, 149133
08/04/2011, 148732
09/04/2011, 148609
10/04/2011, 148276
11/04/2011, 147958
12/04/2011, 147698
13/04/2011, 147471
14/04/2011, 147219
15/04/2011, 146974
16/04/2011, 146762
17/04/2011, 146502
18/04/2011, 146246
19/04/2011, 146201
20/04/2011, 145924
21/04/2011, 145663
22/04/2011, 145332
23/04/2011, 145125
24/04/2011, 144770
25/04/2011, 144767
26/04/2011, 144704
27/04/2011, 144698
28/04/2011, 144795
29/04/2011, 144689
30/04/2011, 144056
01/05/2011, 143890
02/05/2011, 143710
03/05/2011, 143514
04/05/2011, 143381
05/05/2011, 143223
06/05/2011, 143061
07/05/2011, 142687
08/05/2011, 142458
09/05/2011, 142501
10/05/2011, 141972
11/05/2011, 141751
12/05/2011, 141438
13/05/2011, 141213
14/05/2011, 140911
15/05/2011, 140662
16/05/2011, 140465
17/05/2011, 140286
18/05/2011, 140307
19/05/2011, 140222
20/05/2011, 140250
21/05/2011, 140306
22/05/2011, 140320
23/05/2011, 140195
24/05/2011, 140114
25/05/2011, 140034
26/05/2011, 140005
27/05/2011, 140050
28/05/2011, 140111
29/05/2011, 140270
30/05/2011, 140431
31/05/2011, 140198
01/06/2011, 140290
02/06/2011, 141075
03/06/2011, 141145
04/06/2011, 141091
05/06/2011, 141232
06/06/2011, 141248
07/06/2011, 141240
08/06/2011, 141132
09/06/2011, 141155
10/06/2011, 141160
11/06/2011, 141090
12/06/2011, 141092
13/06/2011, 141072
14/06/2011, 141111
15/06/2011, 141122
16/06/2011, 141430
17/06/2011, 141539
18/06/2011, 141552
19/06/2011, 141529
20/06/2011, 141664
21/06/2011, 141739
22/06/2011, 141829
23/06/2011, 142002
24/06/2011, 142008
25/06/2011, 143300
26/06/2011, 143546
27/06/2011, 143769
28/06/2011, 143967
29/06/2011, 144921
30/06/2011, 145327
01/07/2011, 146095
02/07/2011, 146674
03/07/2011, 146977
04/07/2011, 147206
05/07/2011, 148183
06/07/2011, 148298
07/07/2011, 148405
08/07/2011, 148456
09/07/2011, 147921
10/07/2011, 147867
11/07/2011, 148058
12/07/2011, 148340
13/07/2011, 148314
14/07/2011, 148217
15/07/2011, 148391
16/07/2011, 149000
17/07/2011, 149201
18/07/2011, 149278
19/07/2011, 149479
20/07/2011, 149509
21/07/2011, 149819
22/07/2011, 149907
23/07/2011, 150224
24/07/2011, 150484
25/07/2011, 150515
26/07/2011, 150648
27/07/2011, 150674
28/07/2011, 150913
29/07/2011, 152174
30/07/2011, 153211
31/07/2011, 154954
01/08/2011, 157722
02/08/2011, 161106
03/08/2011, 164395
04/08/2011, 166489
05/08/2011, 168023
06/08/2011, 168841
07/08/2011, 170498
08/08/2011, 169937
09/08/2011, 171756
10/08/2011, 172343
11/08/2011, 172623
12/08/2011, 172792
13/08/2011, 173163
14/08/2011, 173940
15/08/2011, 174941
16/08/2011, 176273
17/08/2011, 177864
18/08/2011, 178590
19/08/2011, 179253
20/08/2011, 179465
21/08/2011, 179964
22/08/2011, 182646
23/08/2011, 185759
24/08/2011, 188046
25/08/2011, 190700
26/08/2011, 192360
27/08/2011, 192741
28/08/2011, 193540
29/08/2011, 194147
30/08/2011, 194349
31/08/2011, 194843
01/09/2011, 195262
02/09/2011, 195995
03/09/2011, 197319
04/09/2011, 198209
05/09/2011, 199057
06/09/2011, 199554
07/09/2011, 199437
08/09/2011, 199683
09/09/2011, 200292
10/09/2011, 200494
11/09/2011, 200570
12/09/2011, 200668
13/09/2011, 200710
14/09/2011, 200865
15/09/2011, 200931
16/09/2011, 201303
17/09/2011, 201809
18/09/2011, 202692
19/09/2011, 203754
20/09/2011, 204663
21/09/2011, 205427
22/09/2011, 206886
23/09/2011, 210061
24/09/2011, 211008
25/09/2011, 211697
26/09/2011, 212349
27/09/2011, 213007
28/09/2011, 213847
29/09/2011, 214707
30/09/2011, 215329
01/10/2011, 215610
02/10/2011, 215946
03/10/2011, 216445
04/10/2011, 216878
05/10/2011, 217219
06/10/2011, 217610
07/10/2011, 217833
08/10/2011, 217982
09/10/2011, 218426
10/10/2011, 218202
11/10/2011, 218286
12/10/2011, 218325
13/10/2011, 218599
14/10/2011, 218553
15/10/2011, 218514
16/10/2011, 218430
17/10/2011, 218312
18/10/2011, 218314
19/10/2011, 218375
20/10/2011, 218033
21/10/2011, 217790
22/10/2011, 217604
23/10/2011, 217509
24/10/2011, 217385
25/10/2011, 217450
26/10/2011, 217484
27/10/2011, 217870
28/10/2011, 218481
29/10/2011, 218492
30/10/2011, 218240
31/10/2011, 218102
01/11/2011, 217898
02/11/2011, 217630
03/11/2011, 217454
04/11/2011, 217550
05/11/2011, 217722
06/11/2011, 217827
07/11/2011, 217762
08/11/2011, 218346
09/11/2011, 218782
10/11/2011, 218965
11/11/2011, 219190
12/11/2011, 219184
13/11/2011, 219265
14/11/2011, 219365
15/11/2011, 219197
16/11/2011, 219099
17/11/2011, 219023
18/11/2011, 219105
19/11/2011, 219088
20/11/2011, 219002
21/11/2011, 218812
22/11/2011, 218507
23/11/2011, 218261
24/11/2011, 216799
25/11/2011, 217649
26/11/2011, 217442
27/11/2011, 217182
28/11/2011, 216878
29/11/2011, 216633
30/11/2011, 216393
01/12/2011, 216112
02/12/2011, 215791
03/12/2011, 215385
04/12/2011, 215048
05/12/2011, 214712
06/12/2011, 214478
07/12/2011, 214809
08/12/2011, 214861
09/12/2011, 214895
10/12/2011, 214718
11/12/2011, 214611
12/12/2011, 214493
13/12/2011, 215169
14/12/2011, 215119
15/12/2011, 215092
16/12/2011, 214995
17/12/2011, 214957
18/12/2011, 214857
19/12/2011, 214668
20/12/2011, 214416
21/12/2011, 214086
22/12/2011, 213786
23/12/2011, 213496
24/12/2011, 213248
25/12/2011, 212939
26/12/2011, 212622
27/12/2011, 212267
28/12/2011, 211882
29/12/2011, 211371
30/12/2011, 210891
31/12/2011, 210781
01/01/2012, 210506
02/01/2012, 210197
03/01/2012, 209939
04/01/2012, 209557
05/01/2012, 209028
06/01/2012, 208856
07/01/2012, 208570
08/01/2012, 208209
09/01/2012, 207790
10/01/2012, 207358
11/01/2012, 206747
12/01/2012, 206192
13/01/2012, 205647
14/01/2012, 205251
15/01/2012, 204826
16/01/2012, 204460
17/01/2012, 203830
18/01/2012, 203582
19/01/2012, 203009
20/01/2012, 203293
21/01/2012, 203056
22/01/2012, 202724
23/01/2012, 202425
24/01/2012, 202070
25/01/2012, 201665
26/01/2012, 201047
27/01/2012, 200708
28/01/2012, 200056
29/01/2012, 199809
30/01/2012, 199151
31/01/2012, 198254
01/02/2012, 197827
02/02/2012, 197188
03/02/2012, 197201
04/02/2012, 197035
05/02/2012, 196573
06/02/2012, 196182
07/02/2012, 195740
08/02/2012, 195424
09/02/2012, 195082
10/02/2012, 194676
11/02/2012, 194341
12/02/2012, 193966
13/02/2012, 193727
14/02/2012, 193363
15/02/2012, 193125
16/02/2012, 192753
17/02/2012, 192373
18/02/2012, 192044
19/02/2012, 191673
20/02/2012, 191192
21/02/2012, 190782
22/02/2012, 190338
23/02/2012, 189974
24/02/2012, 189604
25/02/2012, 189266
26/02/2012, 188954
27/02/2012, 188501
28/02/2012, 188079
29/02/2012, 187600
01/03/2012, 187211
02/03/2012, 186768
03/03/2012, 186634
04/03/2012, 186293
05/03/2012, 185836
06/03/2012, 185346
07/03/2012, 184855
08/03/2012, 184070
09/03/2012, 183972
10/03/2012, 183688
11/03/2012, 183216
12/03/2012, 182723
13/03/2012, 182369
14/03/2012, 181876
15/03/2012, 181499
16/03/2012, 181024
17/03/2012, 180593
18/03/2012, 180035
19/03/2012, 179661
20/03/2012, 179200
21/03/2012, 178838
22/03/2012, 178486
23/03/2012, 178049
24/03/2012, 177657
25/03/2012, 177326
26/03/2012, 177048
27/03/2012, 176793
28/03/2012, 176500
29/03/2012, 176270
30/03/2012, 176073
31/03/2012, 175825
01/04/2012, 175538
02/04/2012, 175423
03/04/2012, 175658
04/04/2012, 175521
05/04/2012, 175551
06/04/2012, 175579
07/04/2012, 175518
08/04/2012, 175398
09/04/2012, 175287
10/04/2012, 175034
11/04/2012, 174881
12/04/2012, 174618
13/04/2012, 174346
14/04/2012, 174170
15/04/2012, 174114
16/04/2012, 173933
17/04/2012, 173438
18/04/2012, 173287
19/04/2012, 172979
20/04/2012, 172568
21/04/2012, 172166
22/04/2012, 171959
23/04/2012, 171800
24/04/2012, 171656
25/04/2012, 171433
26/04/2012, 171194
27/04/2012, 170989
28/04/2012, 170933
29/04/2012, 171121
30/04/2012, 171337
01/05/2012, 171134
02/05/2012, 171012
03/05/2012, 170731
04/05/2012, 170578
05/05/2012, 171111
06/05/2012, 171182
07/05/2012, 171104
08/05/2012, 171515
09/05/2012, 171621
10/05/2012, 171567
11/05/2012, 171507
12/05/2012, 171456
13/05/2012, 171382
14/05/2012, 171508
15/05/2012, 171951
16/05/2012, 171648
17/05/2012, 171715
18/05/2012, 171760
19/05/2012, 172184
20/05/2012, 172178
21/05/2012, 172215
22/05/2012, 172212
23/05/2012, 172210
24/05/2012, 172128
25/05/2012, 172047
26/05/2012, 172064
27/05/2012, 171991
28/05/2012, 171982
29/05/2012, 171952
30/05/2012, 171903
31/05/2012, 171809
01/06/2012, 171979
02/06/2012, 172058
03/06/2012, 172181
04/06/2012, 172238
05/06/2012, 172278
06/06/2012, 172279
07/06/2012, 172563
08/06/2012, 172957
09/06/2012, 173119
10/06/2012, 173230
11/06/2012, 173803
12/06/2012, 174311
13/06/2012, 175023
14/06/2012, 175211
15/06/2012, 175147
16/06/2012, 176114
17/06/2012, 176347
18/06/2012, 176541
19/06/2012, 176848
20/06/2012, 177398
21/06/2012, 177595
22/06/2012, 177752
23/06/2012, 177928
24/06/2012, 178065
25/06/2012, 178183
26/06/2012, 178264
27/06/2012, 178481
28/06/2012, 178698
29/06/2012, 178901
30/06/2012, 178638
01/07/2012, 179094
02/07/2012, 179205
03/07/2012, 179345
04/07/2012, 179475
05/07/2012, 179443
06/07/2012, 179450
07/07/2012, 179594
08/07/2012, 179586
09/07/2012, 179572
10/07/2012, 179672
11/07/2012, 179566
12/07/2012, 179605
13/07/2012, 179711
14/07/2012, 179876
15/07/2012, 180166
16/07/2012, 180467
17/07/2012, 180696
18/07/2012, 181073
19/07/2012, 181050
20/07/2012, 181057
21/07/2012, 181165
22/07/2012, 181048
23/07/2012, 181010
24/07/2012, 181158
25/07/2012, 181102
26/07/2012, 181042
27/07/2012, 181252
28/07/2012, 181352
29/07/2012, 181328
30/07/2012, 181154
31/07/2012, 181213
01/08/2012, 181559
02/08/2012, 181664
03/08/2012, 181811
04/08/2012, 182211
05/08/2012, 182468
06/08/2012, 182642
07/08/2012, 183609
08/08/2012, 184003
09/08/2012, 184034
10/08/2012, 184155
11/08/2012, 184295
12/08/2012, 184483
13/08/2012, 185666
14/08/2012, 186046
15/08/2012, 186344
16/08/2012, 186481
17/08/2012, 186510
18/08/2012, 186636
19/08/2012, 186687
20/08/2012, 186654
21/08/2012, 186668
22/08/2012, 187256
23/08/2012, 187518
24/08/2012, 187589
25/08/2012, 188570
26/08/2012, 188599
27/08/2012, 188492
28/08/2012, 188563
29/08/2012, 188606
30/08/2012, 188507
31/08/2012, 188309
01/09/2012, 188578
02/09/2012, 188567
03/09/2012, 188555
04/09/2012, 189325
05/09/2012, 190546
06/09/2012, 191670
07/09/2012, 192157
08/09/2012, 193002
09/09/2012, 193434
10/09/2012, 193733
11/09/2012, 194114
12/09/2012, 194499
13/09/2012, 194777
14/09/2012, 195061
15/09/2012, 194994
16/09/2012, 194860
17/09/2012, 194737
18/09/2012, 194718
19/09/2012, 194746
20/09/2012, 194721
21/09/2012, 194621
22/09/2012, 195283
23/09/2012, 195457
24/09/2012, 195510
25/09/2012, 195736
26/09/2012, 196115
27/09/2012, 196722
28/09/2012, 197840
29/09/2012, 199096
30/09/2012, 199684
01/10/2012, 200108
02/10/2012, 200498
03/10/2012, 200986
04/10/2012, 201508
05/10/2012, 201651
06/10/2012, 201580
07/10/2012, 201418
08/10/2012, 201366
09/10/2012, 201212
10/10/2012, 201550
11/10/2012, 201384
12/10/2012, 201539
13/10/2012, 201237
14/10/2012, 201280
15/10/2012, 201376
16/10/2012, 201234
17/10/2012, 201050
18/10/2012, 200909
19/10/2012, 200661
20/10/2012, 200494
21/10/2012, 200220
22/10/2012, 199965
23/10/2012, 199795
24/10/2012, 199685
25/10/2012, 199371
26/10/2012, 199019
27/10/2012, 198611
28/10/2012, 198186
29/10/2012, 197838
30/10/2012, 197608
31/10/2012, 197360
01/11/2012, 197260
02/11/2012, 197191
03/11/2012, 197092
04/11/2012, 197521
05/11/2012, 198053
06/11/2012, 198056
07/11/2012, 198162
08/11/2012, 198139
09/11/2012, 198311
10/11/2012, 198552
11/11/2012, 198712
12/11/2012, 198855
13/11/2012, 199038
14/11/2012, 199439
15/11/2012, 199367
16/11/2012, 199133
17/11/2012, 198954
18/11/2012, 198458
19/11/2012, 198352
20/11/2012, 198119
21/11/2012, 197827
22/11/2012, 197522
23/11/2012, 197168
24/11/2012, 196891
25/11/2012, 196659
26/11/2012, 196548
27/11/2012, 196354
28/11/2012, 196403
29/11/2012, 196493
30/11/2012, 196770
01/12/2012, 196876
02/12/2012, 196956
03/12/2012, 196687
04/12/2012, 196637
05/12/2012, 196369
06/12/2012, 196311
07/12/2012, 196118
08/12/2012, 195899
09/12/2012, 195535
10/12/2012, 195064
11/12/2012, 195033
12/12/2012, 195166
13/12/2012, 195445
14/12/2012, 195320
15/12/2012, 195176
16/12/2012, 194978
17/12/2012, 194781
18/12/2012, 194605
19/12/2012, 194407
20/12/2012, 194233
21/12/2012, 193906
22/12/2012, 193565
23/12/2012, 193226
24/12/2012, 192928
25/12/2012, 192664
26/12/2012, 192361
27/12/2012, 191956
28/12/2012, 191643
29/12/2012, 191156
30/12/2012, 190758
31/12/2012, 190371
01/01/2013, 190168
02/01/2013, 189899
03/01/2013, 189796
04/01/2013, 189499
05/01/2013, 189175
06/01/2013, 188682
07/01/2013, 188592
08/01/2013, 188223
09/01/2013, 187801
10/01/2013, 187565
11/01/2013, 187315
12/01/2013, 186787
13/01/2013, 186213
14/01/2013, 185959
15/01/2013, 185545
16/01/2013, 185233
17/01/2013, 184940
18/01/2013, 184673
19/01/2013, 184282
20/01/2013, 183930
21/01/2013, 183373
22/01/2013, 183107
23/01/2013, 182640
24/01/2013, 182397
25/01/2013, 182062
26/01/2013, 181770
27/01/2013, 181382
28/01/2013, 180982
29/01/2013, 180507
30/01/2013, 180142
31/01/2013, 179842
01/02/2013, 179161
02/02/2013, 178718
03/02/2013, 178156
04/02/2013, 177475
05/02/2013, 177046
06/02/2013, 176636
07/02/2013, 176166
08/02/2013, 175877
09/02/2013, 175412
10/02/2013, 174796
11/02/2013, 174073
12/02/2013, 173545
13/02/2013, 172907
14/02/2013, 172399
15/02/2013, 172133
16/02/2013, 171674
17/02/2013, 171239
18/02/2013, 170660
19/02/2013, 170064
20/02/2013, 169466
21/02/2013, 168812
22/02/2013, 168188
23/02/2013, 167753
24/02/2013, 167242
25/02/2013, 166674
26/02/2013, 166169
27/02/2013, 165547
28/02/2013, 164935
01/03/2013, 164411
02/03/2013, 164055
03/03/2013, 163655
04/03/2013, 163370
05/03/2013, 163197
06/03/2013, 162815
07/03/2013, 162386
08/03/2013, 161503
09/03/2013, 161018
10/03/2013, 160631
11/03/2013, 160546
12/03/2013, 160216
13/03/2013, 159904
14/03/2013, 159455
15/03/2013, 159471
16/03/2013, 159242
17/03/2013, 159027
18/03/2013, 158837
19/03/2013, 158529
20/03/2013, 158266
21/03/2013, 158091
22/03/2013, 157339
23/03/2013, 157070
24/03/2013, 156799
25/03/2013, 156519
26/03/2013, 156826
27/03/2013, 156837
28/03/2013, 156745
29/03/2013, 156607
30/03/2013, 156506
31/03/2013, 156395
01/04/2013, 156225
02/04/2013, 156105
03/04/2013, 155892
04/04/2013, 155471
05/04/2013, 155303
06/04/2013, 155274
07/04/2013, 155164
08/04/2013, 155162
09/04/2013, 154830
10/04/2013, 154444
11/04/2013, 154271
12/04/2013, 154132
13/04/2013, 154121
14/04/2013, 154055
15/04/2013, 154099
16/04/2013, 154007
17/04/2013, 153793
18/04/2013, 153608
19/04/2013, 153310
20/04/2013, 153154
21/04/2013, 153128
22/04/2013, 152918
23/04/2013, 152797
24/04/2013, 152608
25/04/2013, 152351
26/04/2013, 152039
27/04/2013, 151898
28/04/2013, 151774
29/04/2013, 151509
30/04/2013, 151553
01/05/2013, 151411
02/05/2013, 151771
03/05/2013, 151855
04/05/2013, 151841
05/05/2013, 151730
06/05/2013, 151701
07/05/2013, 151668
08/05/2013, 151964
09/05/2013, 152724
10/05/2013, 153205
11/05/2013, 153278
12/05/2013, 153366
13/05/2013, 153342
14/05/2013, 153329
15/05/2013, 153277
16/05/2013, 153138
17/05/2013, 153404
18/05/2013, 153519
19/05/2013, 153524
20/05/2013, 153687
21/05/2013, 153985
22/05/2013, 154036
23/05/2013, 154010
24/05/2013, 154033
25/05/2013, 153891
26/05/2013, 153794
27/05/2013, 153660
28/05/2013, 153792
29/05/2013, 153990
30/05/2013, 154249
31/05/2013, 154404
01/06/2013, 154502
02/06/2013, 154470
03/06/2013, 154576
04/06/2013, 154628
05/06/2013, 154884
06/06/2013, 155057
07/06/2013, 155156
08/06/2013, 155272
09/06/2013, 155445
10/06/2013, 155204
11/06/2013, 155320
12/06/2013, 155391
13/06/2013, 155545
14/06/2013, 155573
15/06/2013, 155562
16/06/2013, 155625
17/06/2013, 155720
18/06/2013, 155752
19/06/2013, 155775
20/06/2013, 155765
21/06/2013, 155692
22/06/2013, 155762
23/06/2013, 155705
24/06/2013, 155901
25/06/2013, 155990
26/06/2013, 156044
27/06/2013, 155869
28/06/2013, 155566
29/06/2013, 155447
30/06/2013, 155285
01/07/2013, 153930
02/07/2013, 154995
03/07/2013, 154948
04/07/2013, 155060
05/07/2013, 155028
06/07/2013, 155069
07/07/2013, 155006
08/07/2013, 154948
09/07/2013, 154958
10/07/2013, 155241
11/07/2013, 155334
12/07/2013, 155498
13/07/2013, 155479
14/07/2013, 155566
15/07/2013, 155606
16/07/2013, 155849
17/07/2013, 156425
18/07/2013, 156381
19/07/2013, 156472
20/07/2013, 156275
21/07/2013, 156379
22/07/2013, 156380
23/07/2013, 156415
24/07/2013, 157068
25/07/2013, 157515
26/07/2013, 158392
27/07/2013, 159809
28/07/2013, 160426
29/07/2013, 160884
30/07/2013, 161326
31/07/2013, 161879
01/08/2013, 162362
02/08/2013, 162641
03/08/2013, 162902
04/08/2013, 163146
05/08/2013, 163371
06/08/2013, 164063
07/08/2013, 164913
08/08/2013, 166244
09/08/2013, 167769
10/08/2013, 169604
11/08/2013, 170856
12/08/2013, 171902
13/08/2013, 172825
14/08/2013, 173689
15/08/2013, 174253
16/08/2013, 175628
17/08/2013, 176728
18/08/2013, 177688
19/08/2013, 178525
20/08/2013, 179265
21/08/2013, 179800
22/08/2013, 180189
23/08/2013, 180630
24/08/2013, 180956
25/08/2013, 181132
26/08/2013, 181718
27/08/2013, 181920
28/08/2013, 182729
29/08/2013, 183523
30/08/2013, 184610
31/08/2013, 185540
01/09/2013, 186159
02/09/2013, 186357
03/09/2013, 186989
04/09/2013, 189112
05/09/2013, 190898
06/09/2013, 191771
07/09/2013, 192658
08/09/2013, 193489
09/09/2013, 194097
10/09/2013, 194762
11/09/2013, 195427
12/09/2013, 197115
13/09/2013, 199103
14/09/2013, 200993
15/09/2013, 203113
16/09/2013, 204210
17/09/2013, 206766
18/09/2013, 208087
19/09/2013, 210792
20/09/2013, 212455
21/09/2013, 215499
22/09/2013, 217659
23/09/2013, 220119
24/09/2013, 223997
25/09/2013, 226558
26/09/2013, 229875
27/09/2013, 232935
28/09/2013, 234476
29/09/2013, 235773
30/09/2013, 237577
01/10/2013, 238874
02/10/2013, 239667
03/10/2013, 240111
04/10/2013, 240718
05/10/2013, 241525
06/10/2013, 242479
07/10/2013, 242780
08/10/2013, 242920
09/10/2013, 243405
10/10/2013, 244290
11/10/2013, 244716
12/10/2013, 245130
13/10/2013, 245360
14/10/2013, 245476
15/10/2013, 245425
16/10/2013, 245639
17/10/2013, 245794
18/10/2013, 245531
19/10/2013, 245482
20/10/2013, 246172
21/10/2013, 245854
22/10/2013, 245902
23/10/2013, 245906
24/10/2013, 245825
25/10/2013, 245771
26/10/2013, 245538
27/10/2013, 245400
28/10/2013, 245156
29/10/2013, 244800
30/10/2013, 244450
31/10/2013, 244055
01/11/2013, 243759
02/11/2013, 243398
03/11/2013, 242945
04/11/2013, 242530
05/11/2013, 242194
06/11/2013, 242101
07/11/2013, 241770
08/11/2013, 241609
09/11/2013, 241273
10/11/2013, 240977
11/11/2013, 240623
12/11/2013, 240371
13/11/2013, 240056
14/11/2013, 239701
15/11/2013, 239076
16/11/2013, 238542
17/11/2013, 238102
18/11/2013, 237850
19/11/2013, 237096
20/11/2013, 236537
21/11/2013, 236058
22/11/2013, 235785
23/11/2013, 235618
24/11/2013, 235372
25/11/2013, 234948
26/11/2013, 234649
27/11/2013, 234294
28/11/2013, 233827
29/11/2013, 232862
30/11/2013, 233032
01/12/2013, 232950
02/12/2013, 232865
03/12/2013, 231618
04/12/2013, 231250
05/12/2013, 230770
06/12/2013, 230376
07/12/2013, 229844
08/12/2013, 229431
09/12/2013, 228993
10/12/2013, 228438
11/12/2013, 227848
12/12/2013, 227401
13/12/2013, 226949
14/12/2013, 226246
15/12/2013, 225625
16/12/2013, 225047
17/12/2013, 224407
18/12/2013, 224036
19/12/2013, 223791
20/12/2013, 223503
21/12/2013, 223163
22/12/2013, 222779
23/12/2013, 222457
24/12/2013, 222137
25/12/2013, 221863
26/12/2013, 220612
27/12/2013, 220225
28/12/2013, 220025
29/12/2013, 219490
30/12/2013, 219006
31/12/2013, 218589
01/01/2014, 218384
02/01/2014, 218255
03/01/2014, 217941
04/01/2014, 217600
05/01/2014, 217294
06/01/2014, 216792
07/01/2014, 216474
08/01/2014, 216507
09/01/2014, 215972
10/01/2014, 215247
11/01/2014, 214682
12/01/2014, 213945
13/01/2014, 213365
14/01/2014, 213104
15/01/2014, 212580
16/01/2014, 212175
17/01/2014, 212079
18/01/2014, 211438
19/01/2014, 211005
20/01/2014, 210433
21/01/2014, 209906
22/01/2014, 208857
23/01/2014, 208279
24/01/2014, 208060
25/01/2014, 207590
26/01/2014, 207005
27/01/2014, 207068
28/01/2014, 206126
29/01/2014, 205700
30/01/2014, 205077
31/01/2014, 204641
01/02/2014, 204519
02/02/2014, 204108
03/02/2014, 203542
04/02/2014, 202922
05/02/2014, 202433
06/02/2014, 201954
07/02/2014, 201556
08/02/2014, 201348
09/02/2014, 201026
10/02/2014, 200620
11/02/2014, 200005
12/02/2014, 199527
13/02/2014, 199051
14/02/2014, 198818
15/02/2014, 198242
16/02/2014, 197692
17/02/2014, 197262
18/02/2014, 196661
19/02/2014, 196133
20/02/2014, 195307
21/02/2014, 194501
22/02/2014, 193857
23/02/2014, 193380
24/02/2014, 192825
25/02/2014, 192200
26/02/2014, 191694
27/02/2014, 191044
28/02/2014, 190468
01/03/2014, 189724
02/03/2014, 189100
03/03/2014, 188649
04/03/2014, 187946
05/03/2014, 187340
06/03/2014, 186762
07/03/2014, 186237
08/03/2014, 186169
09/03/2014, 185144
10/03/2014, 184553
11/03/2014, 184071
12/03/2014, 183630
13/03/2014, 183130
14/03/2014, 182710
15/03/2014, 182205
16/03/2014, 181725
17/03/2014, 181318
18/03/2014, 180879
19/03/2014, 180338
20/03/2014, 179427
21/03/2014, 179090
22/03/2014, 178751
23/03/2014, 178577
24/03/2014, 178101
25/03/2014, 177735
26/03/2014, 177402
27/03/2014, 177045
28/03/2014, 176649
29/03/2014, 176219
30/03/2014, 176048
31/03/2014, 176247
01/04/2014, 175582
02/04/2014, 175403
03/04/2014, 175095
04/04/2014, 174705
05/04/2014, 174313
06/04/2014, 173939
07/04/2014, 173634
08/04/2014, 172901
09/04/2014, 172529
10/04/2014, 172242
11/04/2014, 171734
12/04/2014, 171173