Storage Date, Storage Value ML
01/01/2011, 7280910
02/01/2011, 7288710
03/01/2011, 7304340
04/01/2011, 7343490
05/01/2011, 7367030
06/01/2011, 7359180
07/01/2011, 7351330
08/01/2011, 7351330
09/01/2011, 7359180
10/01/2011, 7351330
11/01/2011, 7343490
12/01/2011, 7430030
13/01/2011, 7541020
14/01/2011, 7588870
15/01/2011, 7612860
16/01/2011, 7620860
17/01/2011, 7620860
18/01/2011, 7660970
19/01/2011, 7709240
20/01/2011, 7773880
21/01/2011, 7887730
22/01/2011, 8076820
23/01/2011, 8101670
24/01/2011, 8118260
25/01/2011, 8109960
26/01/2011, 8101670
27/01/2011, 8109960
28/01/2011, 8101670
29/01/2011, 8118260
30/01/2011, 8109960
31/01/2011, 8101670
01/02/2011, 8109960
02/02/2011, 8085090
03/02/2011, 8101670
04/02/2011, 8118260
05/02/2011, 8134870
06/02/2011, 8226580
07/02/2011, 8352590
08/02/2011, 8719830
09/02/2011, 8911210
10/02/2011, 9007810
11/02/2011, 9051910
12/02/2011, 9229610
13/02/2011, 9364240
14/02/2011, 9545570
15/02/2011, 9637020
16/02/2011, 9692130
17/02/2011, 9692130
24/02/2011, 10073770
25/02/2011, 10187140
26/02/2011, 10339510
27/02/2011, 10512590
28/02/2011, 10873740
01/03/2011, 10962650
02/03/2011, 11131770
03/03/2011, 11292350
04/03/2011, 11383290
05/03/2011, 11515420
06/03/2011, 11689590
07/03/2011, 11813480
08/03/2011, 12095070
09/03/2011, 12391140
10/03/2011, 12853750
11/03/2011, 13627350
12/03/2011, 14230470
13/03/2011, 15027370
14/03/2011, 16717640
15/03/2011, 18917080
16/03/2011, 20147390
17/03/2011, 20306290
18/03/2011, 20553340
19/03/2011, 20640970
20/03/2011, 20787500
21/03/2011, 20875710
22/03/2011, 20949390
23/03/2011, 21126830
24/03/2011, 21379680
25/03/2011, 21514240
26/03/2011, 21544210
27/03/2011, 21589210
28/03/2011, 21559200
29/03/2011, 21499270
30/03/2011, 21424480
31/03/2011, 21334930
01/04/2011, 21290240
02/04/2011, 21215880
03/04/2011, 21201020
04/04/2011, 21379680
05/04/2011, 21875440
06/04/2011, 22042150
07/04/2011, 22087740
08/04/2011, 22057340
09/04/2011, 22011780
10/04/2011, 21935980
11/04/2011, 21860320
12/04/2011, 21769730
13/04/2011, 21679360
14/04/2011, 21574200
15/04/2011, 21469330
16/04/2011, 21379680
17/04/2011, 21275360
18/04/2011, 21156490
19/04/2011, 21097200
20/04/2011, 20978900
21/04/2011, 20831580
22/04/2011, 20743480
23/04/2011, 20640970
24/04/2011, 20509620
25/04/2011, 20422330
26/04/2011, 20335260
27/04/2011, 20219530
28/04/2011, 20132990
29/04/2011, 20017950
30/04/2011, 19917610
01/05/2011, 19817580
02/05/2011, 19717850
03/05/2011, 19618430
04/05/2011, 19505180
05/05/2011, 19420500
06/05/2011, 19307940
07/05/2011, 19209770
08/05/2011, 19111910
09/05/2011, 19000430
10/05/2011, 18917080
11/05/2011, 18806290
12/05/2011, 18668370
13/05/2011, 18599660
14/05/2011, 18503720
15/05/2011, 18408100
16/05/2011, 18312810
17/05/2011, 18231390
18/05/2011, 18150200
19/05/2011, 18055800
20/05/2011, 17921500
21/05/2011, 17827890
22/05/2011, 17747920
23/05/2011, 17668190
24/05/2011, 17575490
25/05/2011, 17483130
26/05/2011, 17404220
27/05/2011, 17168960
28/05/2011, 17234100
29/05/2011, 17181980
30/05/2011, 17129960
31/05/2011, 17000390
01/06/2011, 16897200
02/06/2011, 16820090
03/06/2011, 16743220
04/06/2011, 16679330
05/06/2011, 16602890
06/06/2011, 16526690
07/06/2011, 32939410
08/06/2011, 16375010
09/06/2011, 16299520
10/06/2011, 16236800
11/06/2011, 16161760
12/06/2011, 16086940
13/06/2011, 15999960
14/06/2011, 15913280
15/06/2011, 15851560
16/06/2011, 15777690
17/06/2011, 15667320
18/06/2011, 15618420
19/06/2011, 15569630
20/06/2011, 15508770
21/06/2011, 15448060
22/06/2011, 15375410
23/06/2011, 15327100
24/06/2011, 15242800
25/06/2011, 15194760
26/06/2011, 15146810
27/06/2011, 15087020
28/06/2011, 15027370
29/06/2011, 14967870
30/06/2011, 14920380
01/07/2011, 14861150
02/07/2011, 14802070
03/07/2011, 14754900
04/07/2011, 14696070
05/07/2011, 14637390
06/07/2011, 14590540
07/07/2011, 14543780
08/07/2011, 14485450
09/07/2011, 14427270
10/07/2011, 14369220
11/07/2011, 14311310
12/07/2011, 14253540
13/07/2011, 14195910
14/07/2011, 14138420
15/07/2011, 14092530
16/07/2011, 14046730
17/07/2011, 14001030
18/07/2011, 13955410
19/07/2011, 13921260
20/07/2011, 13887150
21/07/2011, 13830430
22/07/2011, 13773840
23/07/2011, 13728670
24/07/2011, 13683580
25/07/2011, 13649830
26/07/2011, 13604890
27/07/2011, 13548850
28/07/2011, 13492930
29/07/2011, 13437150
30/07/2011, 13403740
31/07/2011, 13370370
01/08/2011, 13314870
02/08/2011, 13281630
03/08/2011, 13237380
04/08/2011, 13182190
05/08/2011, 13138130
06/08/2011, 13116130
07/08/2011, 13072190
08/08/2011, 13028340
09/08/2011, 13006440
10/08/2011, 12951790
11/08/2011, 12919060
12/08/2011, 12886380
13/08/2011, 12832020
14/08/2011, 12788620
15/08/2011, 12734490
16/08/2011, 12723680
17/08/2011, 12669710
18/08/2011, 12626630
19/08/2011, 12594370
20/08/2011, 12551430
21/08/2011, 12519280
22/08/2011, 12476480
23/08/2011, 12433770
24/08/2011, 12401790
25/08/2011, 12369860
26/08/2011, 12337980
27/08/2011, 12284940
28/08/2011, 12253170
29/08/2011, 12221460
30/08/2011, 12179240
31/08/2011, 12137110
01/09/2011, 12105570
02/09/2011, 12074070
03/09/2011, 12042630
04/09/2011, 12000770
05/09/2011, 11969430
06/09/2011, 11948570
07/09/2011, 11927730
08/09/2011, 11896500
09/09/2011, 11865330
10/09/2011, 11834200
11/09/2011, 11803130
12/09/2011, 11772100
13/09/2011, 11751440
14/09/2011, 11720490
15/09/2011, 11689590
16/09/2011, 11669020
17/09/2011, 11658740
18/09/2011, 11638200
19/09/2011, 11617690
20/09/2011, 11597190
21/09/2011, 11576720
22/09/2011, 11556260
23/09/2011, 11546050
24/09/2011, 11515420
25/09/2011, 11495040
26/09/2011, 11474670
27/09/2011, 11464500
28/09/2011, 11444160
29/09/2011, 11423850
30/09/2011, 11413700
01/10/2011, 11403560
02/10/2011, 11393420
03/10/2011, 11373170
04/10/2011, 11352930
05/10/2011, 11342820
06/10/2011, 11332720
07/10/2011, 11322620
08/10/2011, 11302440
09/10/2011, 11282280
10/10/2011, 11272210
11/10/2011, 11262140
12/10/2011, 11242020
13/10/2011, 11221930
14/10/2011, 11191830
15/10/2011, 11181800
16/10/2011, 11171790
17/10/2011, 11151770
18/10/2011, 11131770
19/10/2011, 11121780
20/10/2011, 11101810
21/10/2011, 11091840
22/10/2011, 11081870
23/10/2011, 11101810
24/10/2011, 11081870
25/10/2011, 11081870
26/10/2011, 11091840
27/10/2011, 11121780
28/10/2011, 11101810
29/10/2011, 11091840
30/10/2011, 11071910
31/10/2011, 11061950
01/11/2011, 11052000
02/11/2011, 11071910
03/11/2011, 11052000
04/11/2011, 11022170
05/11/2011, 11002310
06/11/2011, 10982470
07/11/2011, 10972560
08/11/2011, 10952750
09/11/2011, 10972560
10/11/2011, 11002310
11/11/2011, 10982470
12/11/2011, 10982470
13/11/2011, 10982470
14/11/2011, 10972560
15/11/2011, 10952750
16/11/2011, 10962650
17/11/2011, 10972560
18/11/2011, 10962650
19/11/2011, 10972560
20/11/2011, 11022170
21/11/2011, 11042050
22/11/2011, 11042050
23/11/2011, 11042050
24/11/2011, 11032100
25/11/2011, 11022170
26/11/2011, 11012240
27/11/2011, 11002310
28/11/2011, 11002310
29/11/2011, 10982470
30/11/2011, 10972560
01/12/2011, 10962650
02/12/2011, 10942860
03/12/2011, 10952750
04/12/2011, 10982470
05/12/2011, 11012240
06/12/2011, 11002310
07/12/2011, 10992390
08/12/2011, 10982470
09/12/2011, 10972560
10/12/2011, 10962650
11/12/2011, 10952750
12/12/2011, 10942860
13/12/2011, 10942860
14/12/2011, 10932970
15/12/2011, 10913200
16/12/2011, 10923080
17/12/2011, 10923080
18/12/2011, 10942860
19/12/2011, 10952750
20/12/2011, 10962650
21/12/2011, 10972560
22/12/2011, 10962650
23/12/2011, 10962650
24/12/2011, 10913200
25/12/2011, 10932970
26/12/2011, 10913200
27/12/2011, 10893460
28/12/2011, 10873740
29/12/2011, 10863880
30/12/2011, 10873740
31/12/2011, 10844190
01/01/2012, 10854030
02/01/2012, 10854030
03/01/2012, 10844190
04/01/2012, 10834350
05/01/2012, 10844190
06/01/2012, 10834350
07/01/2012, 10834350
08/01/2012, 10824520
09/01/2012, 10824520
10/01/2012, 10804870
11/01/2012, 10824520
12/01/2012, 10804870
13/01/2012, 10785240
14/01/2012, 10775430
15/01/2012, 10755830
16/01/2012, 10746040
17/01/2012, 10736250
18/01/2012, 10726470
19/01/2012, 10726470
20/01/2012, 10697160
21/01/2012, 10706920
22/01/2012, 10716690
23/01/2012, 10697160
24/01/2012, 10687390
25/01/2012, 10687390
26/01/2012, 10706920
27/01/2012, 10687390
28/01/2012, 10667890
29/01/2012, 10677640
30/01/2012, 10677640
31/01/2012, 10687390
01/02/2012, 10697160
02/02/2012, 10697160
03/02/2012, 10687390
04/02/2012, 10677640
05/02/2012, 10667890
06/02/2012, 10667890
07/02/2012, 10658140
08/02/2012, 10638670
09/02/2012, 10638670
10/02/2012, 10628940
11/02/2012, 10638670
12/02/2012, 10628940
13/02/2012, 10619210
14/02/2012, 10609490
15/02/2012, 10580370
16/02/2012, 10560980
17/02/2012, 10541600
18/02/2012, 10522260
19/02/2012, 10522260
20/02/2012, 10522260
21/02/2012, 10502930
22/02/2012, 10502930
23/02/2012, 10522260
24/02/2012, 10522260
25/02/2012, 10531930
26/02/2012, 10551290
27/02/2012, 10541600
28/02/2012, 10570670
29/02/2012, 10560980
01/03/2012, 10580370
02/03/2012, 10638670
03/03/2012, 10824520
04/03/2012, 10982470
05/03/2012, 11071910
06/03/2012, 11171790
07/03/2012, 11282280
08/03/2012, 11363050
09/03/2012, 11403560
10/03/2012, 11464500
11/03/2012, 11505230
12/03/2012, 11515420
13/03/2012, 11546050
14/03/2012, 11556260
15/03/2012, 11576720
16/03/2012, 11566490
17/03/2012, 11648470
18/03/2012, 11761770
19/03/2012, 11844570
20/03/2012, 11875720
21/03/2012, 11886110
22/03/2012, 11886110
23/03/2012, 11886110
24/03/2012, 11875720
25/03/2012, 11865330
26/03/2012, 11865330
27/03/2012, 11844570
28/03/2012, 11844570
29/03/2012, 11834200
30/03/2012, 11813480
31/03/2012, 11792780
01/04/2012, 11772100
02/04/2012, 11761770
03/04/2012, 11741120
04/04/2012, 11710190
05/04/2012, 11689590
06/04/2012, 11669020
07/04/2012, 11648470
08/04/2012, 11638200
09/04/2012, 11607440
10/04/2012, 11607440
11/04/2012, 11535830
12/04/2012, 11546050
13/04/2012, 11546050
14/04/2012, 11495040
15/04/2012, 11484850
16/04/2012, 11464500
17/04/2012, 11434000
18/04/2012, 11413700
19/04/2012, 11383290
20/04/2012, 11363050
21/04/2012, 11352930
22/04/2012, 11342820
23/04/2012, 11332720
24/04/2012, 11322620
25/04/2012, 11373170
26/04/2012, 11403560
27/04/2012, 11373170
28/04/2012, 11393420
29/04/2012, 11383290
30/04/2012, 11332720
01/05/2012, 11363050
02/05/2012, 11312530
03/05/2012, 11292350
04/05/2012, 11272210
05/05/2012, 11292350
06/05/2012, 11272210
07/05/2012, 11231970
08/05/2012, 11221930
09/05/2012, 11211890
10/05/2012, 11201860
11/05/2012, 11221930
12/05/2012, 11201860
13/05/2012, 11191830
14/05/2012, 11141770
15/05/2012, 11161770
16/05/2012, 11101810
17/05/2012, 11101810
18/05/2012, 11101810
19/05/2012, 11091840
20/05/2012, 11081870
21/05/2012, 11052000
22/05/2012, 11032100
23/05/2012, 11022170
24/05/2012, 11012240
25/05/2012, 11012240
26/05/2012, 11012240
27/05/2012, 11002310
28/05/2012, 10923080
29/05/2012, 10942860
30/05/2012, 10913200
31/05/2012, 10913200
01/06/2012, 10893460
02/06/2012, 10873740
03/06/2012, 10863880
04/06/2012, 10854030
05/06/2012, 10854030
06/06/2012, 10834350
07/06/2012, 10814690
08/06/2012, 10834350
09/06/2012, 10814690
10/06/2012, 10804870
11/06/2012, 10775430
12/06/2012, 10775430
13/06/2012, 10765630
14/06/2012, 10755830
15/06/2012, 10746040
16/06/2012, 10755830
17/06/2012, 10746040
18/06/2012, 10726470
19/06/2012, 10716690
20/06/2012, 10706920
21/06/2012, 10697160
22/06/2012, 10697160
23/06/2012, 10687390
24/06/2012, 10677640
25/06/2012, 10638670
26/06/2012, 10628940
27/06/2012, 10619210
28/06/2012, 10609490
29/06/2012, 10599780
30/06/2012, 10599780
01/07/2012, 10590070
02/07/2012, 10570670
03/07/2012, 10560980
04/07/2012, 10541600
05/07/2012, 10531930
06/07/2012, 10531930
07/07/2012, 10522260
08/07/2012, 10512590
09/07/2012, 10493270
10/07/2012, 10483620
11/07/2012, 10473970
12/07/2012, 10464340
13/07/2012, 10454700
14/07/2012, 10464340
15/07/2012, 10454700
16/07/2012, 10425830
17/07/2012, 10416220
18/07/2012, 10406610
19/07/2012, 10397010
20/07/2012, 10406610
21/07/2012, 10397010
22/07/2012, 10377820
23/07/2012, 10349080
24/07/2012, 10339510
25/07/2012, 10329940
26/07/2012, 10320390
27/07/2012, 10310830
28/07/2012, 10310830
29/07/2012, 10301280
30/07/2012, 10282210
31/07/2012, 10263150
01/08/2012, 10253630
02/08/2012, 10244110
03/08/2012, 10234600
04/08/2012, 10244110
05/08/2012, 10234600
06/08/2012, 10206110
07/08/2012, 10196620
08/08/2012, 10187140
09/08/2012, 10177660
10/08/2012, 10168190
11/08/2012, 10187140
12/08/2012, 10168190
13/08/2012, 10130350
14/08/2012, 10111470
15/08/2012, 10102040
16/08/2012, 10092610
17/08/2012, 10083190
18/08/2012, 10111470
19/08/2012, 10102040
20/08/2012, 10054950
21/08/2012, 10045550
22/08/2012, 10036150
23/08/2012, 10026760
24/08/2012, 10017370
25/08/2012, 10036150
26/08/2012, 10026760
27/08/2012, 9989240
28/08/2012, 9979880
29/08/2012, 9970520
30/08/2012, 9961160
31/08/2012, 9951810
01/09/2012, 9979880
02/09/2012, 9961160
03/09/2012, 9933130
04/09/2012, 9923800
05/09/2012, 9914470
06/09/2012, 9905140
07/09/2012, 9905140
08/09/2012, 9905140
09/09/2012, 9895830
10/09/2012, 9867900
11/09/2012, 9858610
12/09/2012, 9849310
13/09/2012, 9840030
14/09/2012, 9830740
15/09/2012, 9802930
16/09/2012, 9793670
17/09/2012, 9775160
18/09/2012, 9765910
19/09/2012, 9756670
20/09/2012, 9747440
21/09/2012, 9747440
22/09/2012, 9728980
23/09/2012, 9719760
24/09/2012, 9710550
25/09/2012, 9701340
26/09/2012, 9692130
27/09/2012, 9682940
28/09/2012, 9673740
29/09/2012, 9673740
30/09/2012, 9673740
01/10/2012, 9664550
02/10/2012, 9627850
03/10/2012, 9618690
04/10/2012, 9600380
05/10/2012, 9591230
06/10/2012, 9591230
07/10/2012, 9582090
08/10/2012, 9563820
09/10/2012, 9554690
10/10/2012, 9545570
11/10/2012, 9536450
12/10/2012, 9536450
13/10/2012, 9518240
14/10/2012, 9509140
15/10/2012, 9472790
16/10/2012, 9463710
17/10/2012, 9454640
18/10/2012, 9445580
19/10/2012, 9427470
20/10/2012, 9436520
21/10/2012, 9427470
22/10/2012, 9400340
23/10/2012, 9391310
24/10/2012, 9382280
25/10/2012, 9373260
26/10/2012, 9364240
27/10/2012, 9346220
28/10/2012, 9337220
29/10/2012, 9319230
30/10/2012, 9310250
31/10/2012, 9292290
01/11/2012, 9283320
02/11/2012, 9274360
03/11/2012, 9283320
04/11/2012, 9274360
05/11/2012, 9238550
06/11/2012, 9229610
07/11/2012, 9211750
08/11/2012, 9211750
09/11/2012, 9202830
10/11/2012, 9193910
11/11/2012, 9185000
12/11/2012, 9167190
13/11/2012, 9149400
14/11/2012, 9140510
15/11/2012, 9131630
16/11/2012, 9122750
17/11/2012, 9122750
18/11/2012, 9131630
19/11/2012, 9096150
20/11/2012, 9087290
21/11/2012, 9078440
22/11/2012, 9051910
23/11/2012, 9034260
24/11/2012, 9060750
25/11/2012, 9043080
26/11/2012, 9016620
27/11/2012, 9016620
28/11/2012, 9007810
29/11/2012, 9007810
30/11/2012, 8999000
01/12/2012, 9016620
02/12/2012, 9016620
03/12/2012, 8990200
04/12/2012, 8981400
05/12/2012, 8972610
06/12/2012, 8999000
07/12/2012, 8990200
08/12/2012, 8937490
09/12/2012, 8946270
10/12/2012, 8928730
11/12/2012, 8963820
12/12/2012, 8928730
13/12/2012, 8919970
14/12/2012, 8911210
15/12/2012, 8919970
16/12/2012, 8919970
17/12/2012, 8919970
18/12/2012, 8911210
19/12/2012, 9025430
20/12/2012, 9220680
21/12/2012, 9355230
23/12/2012, 9418420
24/12/2012, 9463710
26/12/2012, 9454640
27/12/2012, 9463710
28/12/2012, 9463710
29/12/2012, 9427470
30/12/2012, 9436520
31/12/2012, 9436520
01/01/2013, 9427470
02/01/2013, 9427470
03/01/2013, 9409380
04/01/2013, 9391310
05/01/2013, 9382280
06/01/2013, 9373260
07/01/2013, 9364240
08/01/2013, 9346220
09/01/2013, 9364240
10/01/2013, 9355230
11/01/2013, 9319230
12/01/2013, 9301270
13/01/2013, 9301270
14/01/2013, 9301270
15/01/2013, 9292290
16/01/2013, 9265400
17/01/2013, 9283320
18/01/2013, 9301270
19/01/2013, 9292290
20/01/2013, 9382280
21/01/2013, 9409380
22/01/2013, 9436520
23/01/2013, 9427470
24/01/2013, 9463710
25/01/2013, 9490950
26/01/2013, 9518240
27/01/2013, 9490950
28/01/2013, 9490950
29/01/2013, 9481870
30/01/2013, 9481870
31/01/2013, 9436520
01/02/2013, 9445580
02/02/2013, 9409380
03/02/2013, 9400340
04/02/2013, 9400340
05/02/2013, 9400340
06/02/2013, 9382280
07/02/2013, 9364240
08/02/2013, 9346220
09/02/2013, 9346220
10/02/2013, 9328230
11/02/2013, 9310250
12/02/2013, 9301270
13/02/2013, 9301270
14/02/2013, 9292290
15/02/2013, 9283320
16/02/2013, 9301270
17/02/2013, 9319230
18/02/2013, 9373260
19/02/2013, 9382280
20/02/2013, 9400340
21/02/2013, 9418420
22/02/2013, 9409380
23/02/2013, 9409380
24/02/2013, 9409380
25/02/2013, 9400340
26/02/2013, 9400340
27/02/2013, 9391310
28/02/2013, 9382280
01/03/2013, 9373260
02/03/2013, 9364240
03/03/2013, 9328230
04/03/2013, 9355230
05/03/2013, 9373260
06/03/2013, 9364240
07/03/2013, 9373260
08/03/2013, 9373260
09/03/2013, 9373260
10/03/2013, 9391310
11/03/2013, 9391310
12/03/2013, 9418420
13/03/2013, 9436520
14/03/2013, 9445580
15/03/2013, 9445580
16/03/2013, 9418420
17/03/2013, 9409380
19/03/2013, 9427470
20/03/2013, 9409380
21/03/2013, 9409380
22/03/2013, 9364240
23/03/2013, 9346220
24/03/2013, 9337220
25/03/2013, 9337220
26/03/2013, 9328230
27/03/2013, 9319230
28/03/2013, 9310250
29/03/2013, 9301270
30/03/2013, 9292290
31/03/2013, 9274360
01/04/2013, 9265400
02/04/2013, 9274360
03/04/2013, 9301270
04/04/2013, 9319230
05/04/2013, 9292290
06/04/2013, 9292290
07/04/2013, 9283320
08/04/2013, 9274360
09/04/2013, 9265400
10/04/2013, 9256450
11/04/2013, 9247500
12/04/2013, 9229610
13/04/2013, 9229610
14/04/2013, 9193910
15/04/2013, 9193910
16/04/2013, 9185000
17/04/2013, 9176090
18/04/2013, 9167190
19/04/2013, 9158290
20/04/2013, 9140510
21/04/2013, 9122750
22/04/2013, 9131630
23/04/2013, 9122750
24/04/2013, 9105010
25/04/2013, 9105010
26/04/2013, 9096150
27/04/2013, 9078440
28/04/2013, 9069590
29/04/2013, 9051910
30/04/2013, 9043080
01/05/2013, 9025430
02/05/2013, 9016620
03/05/2013, 9007810
04/05/2013, 8999000
05/05/2013, 8990200
06/05/2013, 8972610
07/05/2013, 8972610
17/05/2013, 8867500
18/05/2013, 8850060
19/05/2013, 8841340
20/05/2013, 8832630
21/05/2013, 8832630
22/05/2013, 8832630
23/05/2013, 8823920
24/05/2013, 8815220
25/05/2013, 8797830
26/05/2013, 8763110
27/05/2013, 8754450
28/05/2013, 8737130
29/05/2013, 8728470
30/05/2013, 8728470
31/05/2013, 8711180
01/06/2013, 8693910
02/06/2013, 8685290
03/06/2013, 8676660
04/06/2013, 8676660
05/06/2013, 8659430
06/06/2013, 8650820
07/06/2013, 8642220
08/06/2013, 8625030
09/06/2013, 8616440
10/06/2013, 8616440
11/06/2013, 8599280
12/06/2013, 8590700
13/06/2013, 8582130
14/06/2013, 8565010
15/06/2013, 8547910
16/06/2013, 8530820
17/06/2013, 8547910
18/06/2013, 8522280
19/06/2013, 8505230
20/06/2013, 8496710
21/06/2013, 8479680
22/06/2013, 8471170
23/06/2013, 8471170
24/06/2013, 8462670
25/06/2013, 8445680
26/06/2013, 8445680
27/06/2013, 8445680
28/06/2013, 8411760
29/06/2013, 8403300
30/06/2013, 8394830
01/07/2013, 8394830
02/07/2013, 8369470
03/07/2013, 8361030
04/07/2013, 8352590
05/07/2013, 8344150
06/07/2013, 8335730
07/07/2013, 8318880
08/07/2013, 8318880
09/07/2013, 8310470
10/07/2013, 8302060
11/07/2013, 8293650
12/07/2013, 8285250
13/07/2013, 8268460
14/07/2013, 8260080
15/07/2013, 8260080
16/07/2013, 8243320
17/07/2013, 8234950
18/07/2013, 8226580
19/07/2013, 8218220
20/07/2013, 8201510
21/07/2013, 8193170
22/07/2013, 8184820
23/07/2013, 8168150
24/07/2013, 8159830
25/07/2013, 8143180
27/07/2013, 8118260
28/07/2013, 8109960
29/07/2013, 8093380
30/07/2013, 8093380
31/07/2013, 8109960
01/08/2013, 8076820
02/08/2013, 8068540
03/08/2013, 8035490
04/08/2013, 8019000
05/08/2013, 8019000
06/08/2013, 8010760
07/08/2013, 8002520
08/08/2013, 7994290
09/08/2013, 7986060
10/08/2013, 7969630
11/08/2013, 7961420
12/08/2013, 7969630
14/08/2013, 7945010
16/08/2013, 7928620
17/08/2013, 7904070
18/08/2013, 7895900
19/08/2013, 7895900
20/08/2013, 7887730
21/08/2013, 7879570
23/08/2013, 7855110
24/08/2013, 7838820
25/08/2013, 7830690
27/08/2013, 7806310
28/08/2013, 15580180
29/08/2013, 7781980
30/08/2013, 7781980
31/08/2013, 7757690
01/09/2013, 7741520
02/09/2013, 7741520
03/09/2013, 7741520
04/09/2013, 7717310
05/09/2013, 7709240
06/09/2013, 7677040
07/09/2013, 7669000
08/09/2013, 7660970
09/09/2013, 7660970
10/09/2013, 7652940
12/09/2013, 7628880
13/09/2013, 7612860
14/09/2013, 7596860
15/09/2013, 7588870
16/09/2013, 7588870
17/09/2013, 7580880
18/09/2013, 7541020
19/09/2013, 7533060
21/09/2013, 7517160
22/09/2013, 7501270
23/09/2013, 7501270
24/09/2013, 7485410
25/09/2013, 7485410
26/09/2013, 7469560
27/09/2013, 7469560
28/09/2013, 7437930
29/09/2013, 7430030
30/09/2013, 7422140
01/10/2013, 7406370
02/10/2013, 7398490
03/10/2013, 7382750
04/10/2013, 7367030
05/10/2013, 7359180
06/10/2013, 7351330
07/10/2013, 7343490
08/10/2013, 7335650
09/10/2013, 7327810
10/10/2013, 7312160
11/10/2013, 7296520
12/10/2013, 7280910
13/10/2013, 7273100
14/10/2013, 7273100
15/10/2013, 7249730
16/10/2013, 7226400
17/10/2013, 7226400
18/10/2013, 7210870
19/10/2013, 7195360
20/10/2013, 7187610
21/10/2013, 7179870
22/10/2013, 7172130
23/10/2013, 7156670
24/10/2013, 7148940
25/10/2013, 7141220
26/10/2013, 7118090
27/10/2013, 7110390
28/10/2013, 7102700
29/10/2013, 7087320
30/10/2013, 7095010
31/10/2013, 7095010
01/11/2013, 7071970
02/11/2013, 7064300
03/11/2013, 7048970
04/11/2013, 7041310
05/11/2013, 7026020
06/11/2013, 7010740
07/11/2013, 7003110
08/11/2013, 6987860
09/11/2013, 6972630
10/11/2013, 7003110
11/11/2013, 6980240
12/11/2013, 6965030
13/11/2013, 6957420
14/11/2013, 6949830
15/11/2013, 6934650
16/11/2013, 6927070
17/11/2013, 6911920
18/11/2013, 6919490
19/11/2013, 6889240
20/11/2013, 6874140
21/11/2013, 6874140
22/11/2013, 6866600
23/11/2013, 6851530
24/11/2013, 6859060
25/11/2013, 6859060
26/11/2013, 6851530
27/11/2013, 6866600
28/11/2013, 6866600
29/11/2013, 6851530
30/11/2013, 6844000
01/12/2013, 6844000
02/12/2013, 6836480
03/12/2013, 6828960
04/12/2013, 6813950
05/12/2013, 6828960
06/12/2013, 6828960
07/12/2013, 6836480
08/12/2013, 6844000
09/12/2013, 6844000
10/12/2013, 6836480
11/12/2013, 6828960
12/12/2013, 6836480
13/12/2013, 6821450
14/12/2013, 6806440
15/12/2013, 6798950
16/12/2013, 6798950
17/12/2013, 6776490
18/12/2013, 6783970
19/12/2013, 6776490
20/12/2013, 6776490
21/12/2013, 6761540
22/12/2013, 6754070
23/12/2013, 6754070
24/12/2013, 6776490
25/12/2013, 6836480
26/12/2013, 6866600
27/12/2013, 6904350
28/12/2013, 6911920
29/12/2013, 6919490
30/12/2013, 6927070
31/12/2013, 6934650
01/01/2014, 6919490
02/01/2014, 6911920
03/01/2014, 6911920
04/01/2014, 6881680
05/01/2014, 6881680
06/01/2014, 6904350
07/01/2014, 6896790
08/01/2014, 6889240
09/01/2014, 6881680
10/01/2014, 6866600
11/01/2014, 6866600
12/01/2014, 6859060
13/01/2014, 6859060
14/01/2014, 6844000
15/01/2014, 6859060
16/01/2014, 6972630
17/01/2014, 7445830
18/01/2014, 7863260
19/01/2014, 8260080
20/01/2014, 8668050
21/01/2014, 8815220
22/01/2014, 8893710
23/01/2014, 8981400
24/01/2014, 8990200
25/01/2014, 9051910
26/01/2014, 9087290
27/01/2014, 9113880
28/01/2014, 9149400
29/01/2014, 9158290
30/01/2014, 9283320
31/01/2014, 9346220
01/02/2014, 9400340
02/02/2014, 9418420
03/02/2014, 9454640
04/02/2014, 9463710
05/02/2014, 9463710
06/02/2014, 9500040
07/02/2014, 9812200
08/02/2014, 10045550
09/02/2014, 10551290
10/02/2014, 11252080
11/02/2014, 11576720
12/02/2014, 11679300